Item,Qty.,Reference(s),Value,Description,Manuf. Part #,Digi-Key Part #,Datasheet
1,1,UBMP4.3 PCB,,UBMP4.3 printed circuit board,UBMP430,~,https://mirobo.tech/ubmp4
2,1,BT1,Solder contact (opt.),Power lead solder pads or 0.1” connector,,~,~
3,1,C1,"1uF, 50V",Monolithic capacitor,,490-11887-ND,https://search.murata.co.jp/Ceramy/image/img/A01X/G101/ENG/RCE_X7R_X7S_25V-100V_E.pdf
4,2,"C2, C5","100nF, 50V",Monolithic capacitor,,399-4264-ND,https://content.kemet.com/datasheets/KEM_C1050_GOLDMAX_X7R.pdf
5,1,C3,"470nF, 50V",Monolithic capacitor,,399-9741-ND,https://content.kemet.com/datasheets/KEM_C1050_GOLDMAX_X7R.pdf
,,,,,,445-181252-ND,Alternate capacitor
6,1,C4,"10nF, 50V (opt.)",Monolithic capacitor,,399-4148-ND,https://content.kemet.com/datasheets/KEM_C1050_GOLDMAX_X7R.pdf
7,1,C6,"47uf, 16V (opt.)",Electrolytic capacitor,,,~
8,1,D1,3mm LED,Program/Run LED,LTL-4232N,160-1143-ND,~
9,4,"D2, D3, D4, D5",3mm LED,User I/O LEDs,LTL-4251N,160-1145-ND,~
10,1,D6,IR LED (opt.),Lumex IR LED for IR remote control transmission,OED-EL-1L2,67-1001-ND,https://www.lumex.com/datasheet/OED-EL-1L2
11,1,FB1,100Z ferrite bead,Laird ferrite bead 100Ω @ 25 MHz,28L0138-40R-10,28L0138-40R-10 240-2439-1-ND,https://media.digikey.com/pdf/Data%20Sheets/Laird%20Technologies/EMI_Filtering_and_RF_Inductors.pdf
12,8,"H1, H2, H3, H4, H5, H6, H7, H8",01x03 0.1” pin header (opt.),"I/O header posts for servos, external modules",PBC36SAAN,S1011E-36-ND,~
13,1,H9,01x06 0.1” RA pin header (opt.),PICkit ICSP programming header ,PBC36SBAN,S1111E-36-ND,http://ww1.microchip.com/downloads/en/devicedoc/30277d.pdf
14,1,J1,USB2 TYPE-C,GCT USB2 Type-C power/prog. connector,USB4085-GF-A,2073-USB4085-GF-ACT-ND,https://media.digikey.com/pdf/Data%20Sheets/GCT%20PDFs/Ionex_USB_Conn_Br.pdf
15,1,LS1,Piezo beeper,TDK 12.2mm piezo audio transducer,PS1240P02BT,445-2525-1-ND,~
16A,1,Q1,Ambient light sensor (opt.),Vishay ambient light sensor ,TEPT4400,751-1057-ND,https://www.vishay.com/docs/81341/tept4400.pdf
16B,1,Q1,Ambient light sensor (opt.),Everlight ambient light sensor (alternate),ALS-PT204-6C/L177,1080-1019-ND,"https://media.digikey.com/pdf/Data%20Sheets/Everlight%20PDFs/ALS-PT204-6C,L177.pdf"
16C,1,Q1,IR phototransistor (opt.),Lite-On IR phototransistor,LTR-4206E,160-1030-ND,https://optoelectronics.liteon.com/upload/download/DS-50-92-0073/R4206E.pdf
17,1,Q2,2N3904,NPN transistor,2N3904 (generic),2N3904FS-ND,https://www.onsemi.com/pdf/datasheet/pzt3904-d.pdf
18,14,"R1, R3, R4, R5, R6, R11, R12, R13, R14, R15, R16, R17, R18, R22","100Ω, 1/4W",5% carbon film resistor,100Ω (generic),100QBK-ND,~
19,5,"R2, R7, R8, R9, R10","470Ω, 1/4W",5% carbon film resistor,470Ω (generic),470QBK-ND,~
20,2,"R19, R21","1.0kΩ, 1/4W",5% carbon film resistor,1.0kΩ (generic),1.0KQBK-ND,~
21,1,R20,"4.7kΩ, 1/4W",5% carbon film resistor,4.7kΩ (generic),4.7KQBK-ND,~
22,2,"R23, R24","5.1kΩ 1%, 1/4W",1% carbon film resistor,5.1kΩ 1% (generic),MFR-25FBF52-5K1-ND,
23A,5,"SW1, SW2, SW3, SW4, SW5",6mm pushbutton,Omron 6mm momentary pushbutton,B3F-1000,SW400-ND,~
23B,5,"SW1, SW2, SW3, SW4, SW5",6mm pushbutton,C&K 6mm momentary pushbutton,PTS645SL43-2 LFS,CKN9098-ND,Alternate pushbutton switches
24,1,U1,20p DIP IC socket,20-pin DIP IC socket for PIC16F1459,ICS-320-T,2057-ICS-320-T-ND,~
25,1,U1,PIC16F1459-I/P,Microchip Technology PIC16F1459 USB-capable microcontroller,PIC16F1459-I/P,PIC16F1459-I/P-ND,https://www.microchip.com/wwwproducts/en/PIC16F1459
26,1,U2,TSOP38238 (opt.),Vishay 38kHz IR demodulator,TSOP38238,751-1227-ND,http://www.vishay.com/docs/82491/tsop382.pdf
27,1,-,4x6,Static shielding bag,13615,16-1033-ND,https://www.digikey.ca/en/products/detail/desco/13615/299793
,67,Total Components,,,,,
