Item,Qty.,Reference(s),Value,Description,Manuf. Part #,Digi-Key Part #,Datasheet
1,1,CHRP4.0 PCB,,CHRP4.0 printed circuit board,CHRP400,~,https://mirobo.tech/ubmp4
2,1,BT1,Solder contact (opt.),Power lead solder pads or 0.1” connector,,~,~
3A,1,C1,"1uF, 50V",Monolithic capacitor,,490-11887-ND,https://search.murata.co.jp/Ceramy/image/img/A01X/G101/ENG/RCE_X7R_X7S_25V-100V_E.pdf
3B,1,C1,"1uF, 50V",Electrolytic capacitor (alternate),,1189-3764-1-ND,
4,4,"C2, C5, C7, C9","100nF, 50V",Monolithic capacitor (C9 - opt.),,399-4264-ND,https://content.kemet.com/datasheets/KEM_C1050_GOLDMAX_X7R.pdf
5A,1,C3,"470nF, 50V",Monolithic capacitor,,399-9741-ND,https://content.kemet.com/datasheets/KEM_C1050_GOLDMAX_X7R.pdf
5B,1,C3,"470nF, 50V",Monolithic capacitor (alternate),,490-7553-1-ND,
6,1,C4,"10nF, 50V (opt.)",Monolithic capacitor,,399-4148-ND,https://content.kemet.com/datasheets/KEM_C1050_GOLDMAX_X7R.pdf
7,2,"C6, C8","10uf, 50V",Electrolytic capacitor,,399-ESS106M050AE2AA-ND,https://connect.kemet.com:7667/gateway/IntelliData-ComponentDocumentation/1.0/download/datasheet/ESS106M050AE2AA
8,1,CON1,6-position,Phoenix Contact 5.08mm side entry terminal block,1729160,277-1251-ND,https://www.phoenixcontact.com/product/pdf/MTcyOTE2MA?_realm=us&_locale=en-US&blocks=commercial-data%2Ctechnical-data%2Cdrawings%2Capprovals%2Cclassifications%2Cenvironmental-compliance-data%2Call-accessories
9,1,D1,3mm LED,Program/Run LED,LTL-4232N,160-1143-ND,~
10,4,"D2, D3, D4, D5",3mm LED,User I/O LEDs,LTL-4251N,160-1145-ND,~
11,3,"D6, D7, D8",IR LED,IR LED floor illumination,OED-EL-1L2,67-1001-ND,https://www.lumex.com/datasheet/OED-EL-1L2
12,1,FB1,100Z ferrite bead,Laird ferrite bead 100Ω @ 25 MHz,28L0138-40R-10,28L0138-40R-10 240-2439-1-ND,https://media.digikey.com/pdf/Data%20Sheets/Laird%20Technologies/EMI_Filtering_and_RF_Inductors.pdf
13A,4,"H1, H2, H3, H4",1x3 0.1” pin header (opt.),"I/O header posts for servos, external modules (optional)",PBC36SAAN,S1011E-36-ND,~
13B,1,H1-4,1x4 0.1” header socket (opt.),I/O header socket for HC-SR04 ultrasonic module (optional),PPTC041LFBN-RC,S7002-ND,https://media.digikey.com/pdf/Data%20Sheets/Sullins%20PDFs/Female_Headers.100_DS.pdf
14,4,"H5, H6, H7, H8",1x3 0.1” pin header (opt.),I/O header posts for floor sensor extension wires (optional),PBC36SAAN,S1011E-36-ND,~
15,1,H9,01x06 0.1” RA pin header (opt.),PICkit ICSP programming header ,PBC36SBAN,S1111E-36-ND,http://ww1.microchip.com/downloads/en/devicedoc/30277d.pdf
16,1,J1,USB2 TYPE-C,GCT USB2 Type-C power/prog. connector,USB4085-GF-A,2073-USB4085-GF-ACT-ND,https://media.digikey.com/pdf/Data%20Sheets/GCT%20PDFs/Ionex_USB_Conn_Br.pdf
17,1,LS1,Piezo beeper,TDK 12.2mm piezo audio transducer,PS1240P02BT,445-2525-1-ND,~
